

Richard Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061360
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eves
Gender	Male
Abode	Brownlow Hill
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	22 May 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Meyrick Glover; Elizabeth Glover, (X)
Marriage Type	Licence
Marrying Minister	C. A. Graham
Register	Marriages 1843 - 1874, Page 52, Entry 103
Source	LDS Film 2147909
Witnessed By	Meyrick Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061360&Relationship=Witness_1
Witnessed By	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061360&Relationship=Witness_2
Married To	Eliza Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061360&Relationship=Bride



