

William Bould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bould
Gender	Male
Abode	Copperas Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1856
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1855 - 1856, Page 257, Entry 2055
Source	LDS Film 93887
Parent Of	Mary Ann Bould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238747&Relationship=Baptised
Married To	Emily Jane Bould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238747&Relationship=2ndParent



