

Elizabeth Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025316
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Doughty
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Queen Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1785
Date Of Child's Birth	21 Jan 1785
Register	Baptisms 1785, Page 128, Entry 197
Source	LDS Film 93833
Parent Of	John Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025316&Relationship=Baptised
Married To	George Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025316&Relationship=1stParent



