

Gilbert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038690
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Davies
Gender	Male
Abode	New Quay
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	24 Oct 1785
Register	Burials 1785 - 1787, Page 62, Entry 280
Source	LDS Film 93833
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038690&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038690&Relationship=2ndParent



