

Robert Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025339
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hobson
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 123, Entry 29
Source	LDS Film 1656377
Parent Of	James Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025339&Relationship=Deceased



