

Thomas Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oldfield
Gender	Male
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jul 1840
Witnesses	Thomas Oldfield; John Broadbent
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 68, Entry 136
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075470&Relationship=Groom
Witnessed Marriage Of	Ellen Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075470&Relationship=Bride



