

William Robert Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Chambers
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Pickop Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Mar 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1831, Page 3, Entry 2914
Source	LDS Film 1068891
Parent	John Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137980&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137980&Relationship=2ndParent



