

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	Walton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1859
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	7 Dec 1858
Register	Baptisms 1859, Page 279, Entry 2228
Source	LDS Film 1656561
Parent Of	Edith Agnes Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250505&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250505&Relationship=2ndParent



