

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	31 Jan 1836
Status	Bachelor
Witnesses	Jno. Pulford; Elizth. Harkness
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 41, Entry 120
Source	LDS Film 1546117
Witnessed By	Jno. Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119704&Relationship=Witness_1
Witnessed By	Elizth. Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119704&Relationship=Witness_2
Married To	Charlotte Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119704&Relationship=Bride



