

Charles Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001414
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Robenson
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1717
Occupation (As Documented)	Tall. Chandr.
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	28 Nov 1717
Register	Baptisms 1704 - 1737, Page 30, Entry 3
Source	LDS Film 1656376
Parent Of	Henry Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001414&Relationship=Baptised



