

Mary Strachan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052681
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Strachan
Married Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1815
Minor Or Full	Minor
Witnesses	William Strachan; Margaret Strachan; Thomas Leybourn Chambers
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Wm Strachan father of Mary Strachan.
Register	Marriages 1813 - 1816, Page 197, Entry 590
Source	LDS Film 1656150
Witnessed By	William Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052681&Relationship=Witness_1
Witnessed By	Margaret Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052681&Relationship=Witness_2
Married To	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052681&Relationship=Groom
Witnessed By	Thomas Leybourn Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052681&Relationship=Witness_3



