

Robert Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115749
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Buckley
Gender	Male
Abode	Bootle
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1837
Register	Burials 1835 - 1837, Page 176, Entry 12867
Source	LDS Film 560881
Parent Of	Robert Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115749&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115749&Relationship=2ndParent



