

John Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Upton
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	59 Wolfe Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	17 May 1846
Date Of Birth	?
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 231, Entry 1845
Source	LDS Film 1545923
Parent	John Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294448&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294448&Relationship=2ndParent



