

Benjamin Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435292
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gibson
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Smithdown Lane
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Mar 1855
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 35, Entry 280
Source	LDS Film 2147909
Parent	Benjamin Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435292&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435292&Relationship=2ndParent



