

Joseph Gilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038212
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gilling
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1838
Witnesses	Joseph Gilling; Jane Fraser, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1838 - 1839, Page 102, Entry 204
Source	LDS Film 93920
Witnessed Marriage Of	John Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038212&Relationship=Groom
Witnessed Marriage Of	Barbara Goudy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038212&Relationship=Bride



