

Isaac Valance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225505
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Valance
Gender	Male
Abode	14 Frederick St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 78, Entry 618
Source	LDS Film 1546062
Parent Of	Edward Valance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225505&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225505&Relationship=2ndParent



