

Edward Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431311
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gerard
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1839
Date Of Child's Birth	7 Sep 1839
Register	Baptisms 1836 - 1840, Page 43, Entry 5
Source	LDS Film 396375
Parent Of	Ellen Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431311&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431311&Relationship=2ndParent



