

George Meadowcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055037
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Meadowcroft
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1822
Witnesses	George Slater; George Meadowcroft
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 22, Entry 11
Source	LDS Film 93917
Witnessed Marriage Of	Bold Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055037&Relationship=Groom
Witnessed Marriage Of	Mary Penkethman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055037&Relationship=Bride



