

Joseph Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006464
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Davis
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Oct 1796
Witnesses	Jos. Davis; Maria Bennet; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 190, Entry 2517
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006464&Relationship=Groom
Witnessed Marriage Of	Esther Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006464&Relationship=Bride



