

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108173
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Turner
Gender	Male
Abode	Oxford Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6715
Source	LDS Film 560881
Parent Of	George Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108173&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108173&Relationship=2ndParent



