

Joseph Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223746
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walmsley
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Jul 1811
Register	Baptisms 1792 - 1813, Page 210, Entry 6
Source	LDS Film 1546062
Parent Of	Edward Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223746&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223746&Relationship=2ndParent



