

James Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130695
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Freeman
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1849
Witnesses	William Paton; James Freeman
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 137, Entry 274
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Fenwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130695&Relationship=Groom
Witnessed Marriage Of	Ellen Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130695&Relationship=Bride



