

Joseph Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137181
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shields
Gender	Male
Abode	Simpson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1830
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1830 - 1831, Page 232, Entry 1851
Source	LDS Film 93878
Parent Of	Jane Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137181&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137181&Relationship=2ndParent



