

John Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caley
Gender	Male
Abode	Harford Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Feb 1805
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	31 Jan 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 3
Source	LDS Film 1468979
Parent Of	Ann Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127119&Relationship=Deceased
Married To	Amia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127119&Relationship=2ndParent



