

Reuben Deady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089144
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Deady
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1860
Witnesses	Reuben Deady; Ellen Deady, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 57, Entry 113
Source	LDS Film 1656680
Witnessed Marriage Of	Morris Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089144&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089144&Relationship=Bride



