

William Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendall
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Thos. Williams; Edward Lunt
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 105, Entry 314
Source	LDS Film 93917
Witnessed By	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054253&Relationship=Witness_1
Witnessed By	Edward Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054253&Relationship=Witness_2
Married To	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054253&Relationship=Bride



