

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002193
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1750
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1737 - 1754, Page 23, Entry 5
Source	LDS Film 1656376
Married To	Ann Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002193&Relationship=Bride



