

Richard Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115334
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Archer
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 175, Entry 1399
Source	LDS Film 1656419
Parent	James Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115334&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115334&Relationship=2ndParent



