

Thomas Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breakell
Gender	Male
Abode	Lower Myrtle St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1836
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1835 - 1836, Page 317, Entry 2534
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460680&Relationship=2ndParent



