

George Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015065
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parker
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1760
Register	Burials 1754 - 1765, Page 82, Entry 28
Source	LDS Film 1656376
Parent	George Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015065&Relationship=1stParent



