

Donald Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076433
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Ferguson
Gender	Male
Abode	Liverpool
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Peter Walker; Grace Logan
Marriage Type	Licence
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 168, Entry 335
Source	LDS Film 1545920
Witnessed By	Peter Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076433&Relationship=Witness_1
Witnessed By	Grace Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076433&Relationship=Witness_2
Married To	Ann Urquhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076433&Relationship=Bride



