

Isaac Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168412
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Yates
Gender	Male
Abode	Cable St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1840
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1840 - 1841, Page 73, Entry 583
Source	LDS Film 1656423
Parent Of	Sarah Ann Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168412&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168412&Relationship=2ndParent



