

Thomas Prestopino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prestopino
Gender	Male
Abode	Bootle Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1856
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	18 Nov 1855
Register	Baptisms 1855 - 1856, Page 244, Entry 1946
Source	LDS Film 93887
Parent Of	Jane Prestopino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238638&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238638&Relationship=2ndParent



