

Patrick Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033399
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Rourke
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1835
Witnesses	Patrick Rourke, (X); Mary Rourke, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 142, Entry 426
Source	LDS Film 94018
Witnessed Marriage Of	George Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033399&Relationship=Groom
Witnessed Marriage Of	Catherine Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033399&Relationship=Bride



