

Francis Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185080
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Davidson
Gender	Male
Abode	Belfast St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1845
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	4 Sep 1841
Register	Baptisms 1844 -1846, Page 194, Entry 1545
Source	LDS Film 93884
Parent Of	Daniel Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185080&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185080&Relationship=2ndParent



