

Benjamin Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192581
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Holmes
Parent's Occupation (As Documented)	Tinplate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Islington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 184, Entry 1469
Source	LDS Film 93885
Parent	Benjamin Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192581&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192581&Relationship=2ndParent



