

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Rigby St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 80, Entry 957
Source	LDS Film 1656378
Parent Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094047&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094047&Relationship=2ndParent



