

Thomas France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	France
Gender	Male
Abode	Leeces Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Apr 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 391
Source	LDS Film 1468980
Married To	Dorothy France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129175&Relationship=Deceased



