

Isaac Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079116
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Campion
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1851
Witnesses	Isaac Campion, (X); Adelaide Constantine, (X)
Marriage Type	Banns
Marrying Minister	Henry Carpenter B. A. Offg. Minister
Register	Marriages 1851 - 1852, Page 54, Entry 108
Source	LDS Film 1656510
Witnessed Marriage Of	William Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079116&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079116&Relationship=Bride



