

John Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallagher
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Oct 1847
Witnesses	Nicholas Molloy; Elizabeth Slater
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 164, Entry 4
Source	LDS Film 396378
Witnessed By	Nicholas Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121898&Relationship=Witness_1
Witnessed By	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121898&Relationship=Witness_2
Married To	Maria Agin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121898&Relationship=Bride



