

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Chapel Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1822
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1822 - 1823, Page 155, Entry 2184
Source	LDSNo 1656418
Parent Of	Amelia Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106150&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106150&Relationship=2ndParent



