

Charles Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154326
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barr
Gender	Male
Abode	Pitt St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1836
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1836 - 1837, Page 226, Entry 1806
Source	LDS Film 1656422
Parent Of	Charles Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154326&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154326&Relationship=2ndParent



