

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1826
Witnesses	John Jones; David Williams
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 196, Entry 587
Source	LDS Film 93918
Witnessed Marriage Of	David Fowlkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056997&Relationship=Groom
Witnessed Marriage Of	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056997&Relationship=Bride



