

Ann Slinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040328
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Slinger
Former/Maiden/Other Surname 1	Lawrenson
Spouse's Occupation (As Documented)	Private in the 82 Regiment of Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Work House
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1794
Date Of Child's Birth	6 May 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 513
Source	LDS Film 93833
Parent Of	Mary Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040328&Relationship=Baptised
Married To	Michael Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040328&Relationship=1stParent



