

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Moorfields
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 371, Entry 2962
Source	LDS Film 93885
Parent	Timothy Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190874&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190874&Relationship=2ndParent



