

Elizabeth Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039265
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Banks
Gender	Female
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1793
Register	Baptisms 1787 - 1810, Page 2, Entry 32
Source	LDS Film 1595373
Parent Of	Edward Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039265&Relationship=Baptised
Married To	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039265&Relationship=1stParent



