

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Dec 1771
Witnesses	William Davies; Thomas Cowell
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 103, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049505&Relationship=Groom
Witnessed Marriage Of	Susannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049505&Relationship=Bride



