

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022889
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 84, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022889&Relationship=Deceased



