

James William Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119829
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	William
Surname	Gordon
Gender	Male
Abode	Pellew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1826
Occupation (As Documented)	Serjeant 56th ft.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1825 - 1826, Page 384, Entry 3066
Source	LDS 1656419
Parent Of	Andrew James William Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119829&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119829&Relationship=2ndParent



