

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Abode	Billinge
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Mar 1792
Date Of Spouse's Death	18 Mar 1792
Register	Burials 1790 - 1812, Page 7, Entry 18
Source	LDS Film 1647560
Married To	Betty Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093943&Relationship=Deceased



