

John Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moon
Gender	Male
Abode	Roper St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Sep 1859
Witnesses	John Rooney of Scotland Rd.; Mary Jane Little of Woolfe St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 175, Entry 1
Source	LDS Film 396378
Witnessed By	John Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123201&Relationship=Witness_1
Witnessed By	Mary Jane Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123201&Relationship=Witness_2
Married To	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123201&Relationship=Bride



