

Sarah Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109801
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Burton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bolton St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1824
Register	Baptisms 1823 - 1825, Page 169, Entry 1348
Source	LDS Film 1656418
Parent Of	William Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109801&Relationship=Baptised
Married To	George Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109801&Relationship=1stParent



