

George Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088571
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lightfoot
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	George Lightfoot, (X); Catherine Stewart, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 208, Entry 416
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Oldcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088571&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088571&Relationship=Bride



