

Amos Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011505
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Alexander
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1768
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	1 Nov 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 37
Source	LDS Film 1656376
Parent Of	Nancy Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011505&Relationship=Baptised



