

Joseph Rushworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239860
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rushworth
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1855 - 1856, Page 396, Entry 3168
Source	LDS Film 93887
Parent Of	Louisa Rushworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239860&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239860&Relationship=2ndParent



