

John Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milligan
Gender	Male
Abode	Gascoyne Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1828
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1828 - 1829, Page 32, Entry 254
Source	LDS Film 93877
Parent Of	Robert Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127868&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127868&Relationship=2ndParent



