

Catharine Magin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435237
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Magin
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1854
Date Of Child's Birth	22 Dec 1854
Register	Baptisms 1853 - 1855, Page 391, Entry 1
Source	LDS Film 396497
Parent Of	Peter Magin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435237&Relationship=Baptised
Married To	Peter Magin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435237&Relationship=1stParent



