

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Bold St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Mar 1810
Register	Baptisms 1801 - 1812, Page 49, Entry 17
Source	LDS Film 1656195
Parent Of	Valentine Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075880&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075880&Relationship=2ndParent



