

Richard Mekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023904
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mekin
Gender	Male
Abode	Moorfields
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 267
Source	LDS Film 93833
Parent Of	Alice Mekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023904&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023904&Relationship=2ndParent



