

Peter Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168904
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Armstrong
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Chadwick Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Apr 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841, Entry 2774
Source	LDS Film 1068892
Parent	Peter Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168904&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168904&Relationship=2ndParent



