

Henry Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030325
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Margaret Castlehouse; Jas. Wright
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 142, Entry 426
Source	LDS Film 93919
Witnessed By	Margaret Castlehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030325&Relationship=Witness_1
Witnessed By	Jas. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030325&Relationship=Witness_2
Married To	Ellen Thelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030325&Relationship=Bride



