

Cicely Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003282
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Cooke
Married Surname	Murphy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1789
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Rob.t Loxham
Register	Marriages 1788 - 1793, Page 27, Entry 153
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003282&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003282&Relationship=Witness_2
Married To	Peter Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003282&Relationship=Groom



