

John Ashburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashburn
Gender	Male
Abode	Frederic street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Dec 1790
Notes	[burial date obscured;between 10 and 14 December]
Register	Burials 1788 - 1790, Page 90, Entry 253
Source	LDS Film 93833
Parent Of	Jane Ashburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043401&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043401&Relationship=2ndParent



