

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Agnew court
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Sep 1791
Date Of Death	28 Sep 1791
Age At Death	1 yr 27 days
Age At Death (Days)	27
Age At Death (Years)	1
Register	Burials 1791, Page 94, Entry 194
Source	LDS Film 93833
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043999&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043999&Relationship=2ndParent



